ra,dec,U,eh_u,el_u,V,eh_v,el_v,w,eh_w,el_w,z_gal,eh_z_gal,el_z_gal,r_gal,eh_r_gal,el_r_gal,TD_D,TD_H
196.15367,195.91919,15.74,+0.08,-0.08,-21.30,+0.08,-0.09,-21.08,+2.21,-2.16,66.60,+0.11,-0.09,8198.66,+0.02,-0.03,0.01,4739
196.67867,196.61665,-10.94,+0.25,-0.27,-15.30,+0.65,-0.67,-98.02,+9.61,-10.39,127.22,+0.58,-0.61,8198.05,+0.06,-0.05,0.01,4933
196.70959,196.67867,-46.92,+0.23,-0.25,-16.25,+0.09,-0.09,2.33,+0.15,-0.16,108.51,+0.40,-0.43,8203.77,+0.04,-0.04,0.02,4191
196.80482,196.70959,28.27,+0.02,-0.02,-18.10,+0.10,-0.10,12.41,+1.14,-1.15,39.05,+0.00,-0.00,8199.83,+0.00,-0.00,0.03,3308
197.13005,196.80482,-13.94,+0.58,-0.61,10.16,+1.12,-1.05,20.62,+2.29,-2.23,75.56,+0.11,-0.11,8213.39,+0.04,-0.04,-9999.99,-9999
198.07526,198.02235,36.28,+0.23,-0.22,-2.65,+0.11,-0.11,-9.11,+0.84,-0.87,78.14,+0.32,-0.34,8199.38,+0.06,-0.06,0.01,5615
198.27617,198.07526,-20.68,+0.28,-0.29,-22.94,+0.28,-0.28,-5.27,+0.59,-0.66,105.14,+0.92,-0.96,8187.26,+0.22,-0.21,0.02,4168
200.04832,198.27617,-15.36,+0.62,-0.66,-16.55,+0.63,-0.56,22.20,+1.80,-2.07,80.90,+0.38,-0.40,8182.33,+0.16,-0.14,0.01,4425
200.14139,200.04832,13.27,+0.04,-0.04,4.17,+0.01,-0.01,-3.90,+0.20,-0.19,77.03,+0.10,-0.11,8192.05,+0.04,-0.03,0.10,2387
200.46663,200.14139,-86.94,+0.98,-0.96,-1.91,+0.31,-0.31,-35.44,+5.03,-4.98,57.11,+0.05,-0.05,8194.10,+0.02,-0.02,0.01,5055
200.74487,200.46663,6.86,+0.11,-0.11,-9.44,+0.12,-0.12,3.15,+0.29,-0.29,138.02,+1.31,-1.34,8190.77,+0.18,-0.17,0.01,5581
200.97432,200.74487,-3.56,+0.05,-0.06,-24.17,+0.10,-0.10,-6.96,+0.14,-0.14,72.24,+0.16,-0.17,8183.38,+0.09,-0.09,0.01,5577
201.87897,200.97432,-15.83,+0.14,-0.13,-15.67,+0.13,-0.13,7.97,+0.52,-0.50,69.77,+0.35,-0.35,8195.33,+0.10,-0.09,0.01,5108
202.08717,201.87897,-14.92,+0.14,-0.14,-12.30,+0.10,-0.10,6.11,+0.32,-0.30,46.27,+0.06,-0.06,8191.43,+0.05,-0.05,0.03,3738
202.77934,202.08717,-6.44,+0.09,-0.10,-49.06,+0.26,-0.27,15.32,+0.83,-0.86,66.01,+0.19,-0.21,8196.53,+0.05,-0.06,0.01,4850
203.20097,202.77934,-41.57,+0.12,-0.14,-18.62,+0.06,-0.06,8.20,+0.04,-0.04,79.06,+0.17,-0.19,8189.66,+0.05,-0.05,0.01,4440
204.06544,203.20097,-16.93,+0.06,-0.06,5.78,+0.45,-0.46,-18.62,+1.43,-1.44,45.39,+0.02,-0.02,8200.84,+0.01,-0.01,0.01,4762
204.36078,204.06544,-22.22,+0.21,-0.22,-16.30,+0.05,-0.06,14.29,+0.90,-0.88,88.32,+0.20,-0.22,8186.23,+0.07,-0.07,0.13,2672
204.48595,204.44501,25.55,+0.69,-0.65,-21.12,+0.30,-0.31,-46.29,+3.89,-3.86,67.27,+0.10,-0.11,8192.87,+0.03,-0.03,0.03,3753
204.73761,204.48595,-33.73,+0.16,-0.16,-50.39,+0.09,-0.08,15.70,+0.69,-0.74,62.05,+0.06,-0.06,8192.16,+0.02,-0.02,0.01,5141
204.92068,204.73761,-8.51,+0.09,-0.08,-3.11,+0.08,-0.08,-2.91,+0.41,-0.41,102.27,+0.72,-0.83,8193.46,+0.14,-0.13,0.01,5525
205.82895,204.92068,-3.46,+0.20,-0.20,-23.99,+0.38,-0.38,-12.52,+1.67,-1.73,149.74,+1.57,-1.76,8186.18,+0.25,-0.24,0.01,5186
206.09047,205.82895,-43.98,+0.67,-0.61,-17.35,+0.34,-0.33,-9.12,+1.68,-1.70,132.93,+1.56,-1.50,8185.14,+0.28,-0.26,0.01,4183
206.58504,206.09047,9.60,+0.37,-0.41,6.59,+0.08,-0.07,-18.21,+1.42,-1.47,124.45,+0.95,-0.94,8174.55,+0.28,-0.28,0.01,5556
206.86514,206.58504,-15.08,+0.14,-0.13,-13.96,+0.16,-0.19,-3.28,+0.71,-0.77,138.90,+0.95,-0.81,8187.87,+0.12,-0.12,0.01,5461
207.56108,206.86514,-26.60,+0.24,-0.24,-23.89,+0.43,-0.45,-14.28,+2.11,-2.06,83.48,+0.18,-0.17,8193.65,+0.04,-0.03,0.01,4347
207.96104,207.56108,24.27,+0.44,-0.43,0.68,+0.15,-0.13,-5.55,+0.53,-0.54,88.29,+1.00,-1.16,8168.29,+0.66,-0.58,0.01,5128
208.13155,207.96104,17.75,+0.20,-0.20,-24.68,+0.91,-0.88,-8.05,+1.81,-1.77,53.68,+0.03,-0.03,8203.16,+0.01,-0.01,0.01,5058
208.40663,208.13155,-38.46,+0.24,-0.26,-16.64,+0.12,-0.12,5.04,+0.20,-0.22,84.72,+0.39,-0.40,8196.81,+0.05,-0.06,0.23,2391
208.62822,208.40663,-14.76,+2.19,-2.33,-15.23,+1.12,-1.00,-56.86,+4.64,-4.50,148.66,+2.48,-2.74,8140.72,+1.36,-1.27,0.01,5065
209.24973,208.62822,-35.23,+0.23,-0.21,-32.02,+0.76,-0.76,-16.69,+2.55,-2.61,81.86,+0.16,-0.14,8195.72,+0.02,-0.02,-9999.99,-9999
210.45631,209.25314,-90.80,+0.49,-0.47,-32.01,+0.13,-0.12,23.98,+1.05,-1.04,48.90,+0.03,-0.04,8189.59,+0.03,-0.03,0.01,5433
212.06509,210.45631,6.05,+0.11,-0.10,-23.76,+0.19,-0.17,-6.61,+0.19,-0.20,72.44,+0.34,-0.33,8179.63,+0.17,-0.18,0.03,3460
212.38239,212.06509,48.97,+0.26,-0.25,-41.61,+1.43,-1.45,-6.64,+2.56,-2.67,76.47,+0.13,-0.13,8204.61,+0.03,-0.03,0.01,5558
212.46474,212.38239,-24.74,+0.10,-0.10,-16.34,+0.59,-0.58,-9.54,+1.52,-1.48,47.70,+0.01,-0.01,8198.50,+0.01,-0.01,0.01,4888
212.54369,212.46474,-33.28,+1.62,-1.67,-18.82,+0.32,-0.30,-25.14,+3.23,-3.42,50.02,+0.06,-0.05,8187.42,+0.05,-0.05,0.01,4125
213.56340,212.54369,23.21,+0.07,-0.08,5.23,+0.02,-0.02,-6.48,+0.19,-0.19,61.33,+0.05,-0.05,8187.20,+0.02,-0.02,0.02,3646
213.70992,213.56340,43.07,+0.42,-0.42,-14.62,+0.38,-0.39,-26.62,+1.68,-1.76,52.95,+0.02,-0.02,8193.26,+0.01,-0.01,0.01,5179
214.40871,213.70992,-41.82,+0.28,-0.30,-13.98,+0.40,-0.37,-3.54,+1.30,-1.16,102.12,+0.39,-0.37,8188.04,+0.06,-0.07,0.01,5434
214.59824,214.40871,-4.88,+0.08,-0.07,-27.57,+1.07,-0.91,-14.46,+2.26,-1.92,64.93,+0.09,-0.09,8198.74,+0.03,-0.02,0.02,3729
214.94283,214.59824,31.05,+0.12,-0.13,7.92,+0.08,-0.09,-6.16,+0.27,-0.28,104.13,+0.30,-0.28,8181.33,+0.07,-0.07,0.01,4381
215.21477,214.94283,8.44,+0.06,-0.06,5.48,+0.08,-0.08,-0.22,+0.28,-0.28,42.86,+0.02,-0.01,8196.02,+0.01,-0.01,-9999.99,-9999
215.81964,215.58292,-28.57,+0.83,-0.83,-17.79,+0.47,-0.47,-15.58,+2.49,-2.56,45.27,+0.01,-0.01,8193.30,+0.01,-0.01,-9999.99,-9999
216.39424,216.23535,-31.09,+1.23,-1.15,10.17,+0.61,-0.59,-22.45,+2.60,-2.74,139.26,+3.47,-3.37,8156.20,+1.32,-1.28,0.02,3946
216.63185,216.39424,3.33,+0.50,-0.49,0.36,+0.34,-0.33,17.29,+1.57,-1.53,40.00,+0.01,-0.01,8195.23,+0.01,-0.01,0.01,4003
217.87665,216.63185,18.35,+0.65,-0.71,1.99,+0.14,-0.15,10.20,+1.40,-1.54,50.93,+0.22,-0.22,8188.31,+0.11,-0.11,0.02,3889
218.03357,217.87665,23.92,+0.91,-0.84,-30.30,+0.25,-0.24,17.66,+1.97,-1.89,63.85,+0.11,-0.12,8182.50,+0.05,-0.06,0.01,4427
218.03539,218.03357,31.88,+0.38,-0.40,-20.37,+0.40,-0.41,-19.43,+1.35,-1.39,70.82,+0.14,-0.13,8186.97,+0.05,-0.05,0.01,4840
218.21899,218.03539,-17.60,+0.17,-0.15,-18.41,+0.01,-0.01,13.78,+0.28,-0.26,35.95,+0.01,-0.01,8193.56,+0.01,-0.01,-9999.99,-9999
218.38075,218.22739,-57.33,+1.77,-1.67,0.90,+0.21,-0.23,-11.18,+3.10,-3.27,136.45,+0.96,-1.03,8142.47,+0.56,-0.50,0.03,3598
219.05090,218.38075,-3.06,+0.46,-0.42,-12.34,+0.71,-0.65,27.65,+1.99,-1.85,69.34,+0.08,-0.08,8189.97,+0.02,-0.02,-9999.99,-9999
219.83371,219.08826,7.81,+0.09,-0.09,5.56,+0.17,-0.17,1.36,+0.43,-0.43,73.74,+0.11,-0.10,8190.07,+0.03,-0.03,0.01,5050
219.96536,219.83371,-20.12,+0.69,-0.74,-7.73,+0.76,-0.81,-20.77,+2.31,-2.50,51.16,+0.03,-0.03,8192.26,+0.01,-0.01,0.01,5138
221.04680,219.96536,-13.52,+0.11,-0.12,-5.58,+0.09,-0.09,2.45,+0.33,-0.32,62.48,+0.06,-0.06,8186.52,+0.03,-0.03,-9999.99,-9999
222.94476,222.56377,-42.06,+1.57,-1.72,-17.31,+0.36,-0.37,-11.71,+2.78,-2.85,82.27,+0.23,-0.24,8166.29,+0.15,-0.16,0.01,4731
223.02158,222.94476,-1.40,+0.15,-0.14,-1.60,+0.14,-0.14,6.16,+0.43,-0.39,75.29,+0.17,-0.17,8182.01,+0.07,-0.06,0.01,5195
223.20229,223.02158,-31.36,+0.71,-0.73,-9.55,+0.58,-0.60,-7.93,+1.80,-1.84,55.30,+0.05,-0.05,8188.18,+0.03,-0.02,0.02,4113
223.87802,223.20229,-51.59,+1.59,-1.62,-40.60,+0.36,-0.33,7.32,+1.82,-1.88,83.88,+0.34,-0.34,8148.74,+0.32,-0.35,0.05,3102
225.10928,223.87802,-71.40,+0.62,-0.65,-15.88,+0.33,-0.34,21.77,+1.28,-1.33,56.86,+0.05,-0.04,8184.64,+0.03,-0.03,0.01,4674
225.58878,225.10928,-27.54,+0.57,-0.54,-12.56,+0.16,-0.16,13.95,+0.58,-0.55,50.45,+0.28,-0.30,8177.40,+0.23,-0.24,0.03,3608
225.62321,225.58878,-29.60,+2.08,-1.88,-52.14,+1.60,-1.48,-27.49,+4.70,-4.16,81.79,+0.63,-0.66,8174.75,+0.31,-0.31,0.02,4028
225.68402,225.62321,-74.38,+1.46,-1.40,-16.90,+1.20,-1.23,-5.98,+3.25,-3.33,81.78,+0.32,-0.31,8176.13,+0.14,-0.16,0.01,4678
226.58437,225.90131,5.30,+1.53,-1.49,-33.98,+1.51,-1.53,-38.06,+3.76,-3.88,74.25,+0.21,-0.23,8180.66,+0.09,-0.09,0.01,4982
227.46204,226.58437,-2.74,+0.12,-0.13,-5.53,+0.03,-0.03,4.92,+0.14,-0.15,73.99,+0.24,-0.24,8156.83,+0.23,-0.23,-9999.99,-9999
228.14616,227.96178,-25.51,+2.24,-2.21,-125.70,+2.41,-2.51,-10.19,+5.57,-5.47,67.53,+0.11,-0.11,8183.06,+0.05,-0.05,0.01,5001
228.43423,228.14616,-36.43,+1.43,-1.47,-13.43,+1.25,-1.32,-20.68,+3.13,-3.21,106.82,+0.92,-0.98,8163.25,+0.43,-0.42,0.01,5182
229.36548,228.43423,-16.69,+0.25,-0.28,-9.76,+0.23,-0.24,5.22,+0.50,-0.52,85.01,+0.65,-0.66,8172.78,+0.32,-0.30,0.86,1759
229.83842,229.36548,-1.75,+2.19,-2.14,-52.92,+3.11,-2.93,-56.92,+6.05,-5.88,60.02,+0.07,-0.07,8187.31,+0.04,-0.03,0.17,2412
230.11478,229.83842,18.11,+0.09,-0.08,-60.82,+0.13,-0.14,21.90,+0.21,-0.22,71.02,+0.08,-0.08,8183.18,+0.03,-0.03,0.01,4663
230.31657,230.11478,13.69,+0.02,-0.02,-0.05,+0.48,-0.51,-10.48,+0.60,-0.63,44.54,+0.03,-0.03,8200.07,+0.02,-0.02,-9999.99,-9999
235.73659,232.99300,-19.21,+1.59,-1.60,-4.01,+1.26,-1.19,55.63,+2.61,-2.55,129.74,+0.97,-1.02,8141.03,+0.55,-0.54,0.01,5308
236.81242,235.73659,-24.39,+0.54,-0.58,-14.12,+0.55,-0.60,3.75,+1.00,-1.05,66.14,+0.10,-0.10,8177.93,+0.05,-0.06,0.01,5596
237.32027,236.81242,-17.98,+1.27,-1.24,-18.25,+0.25,-0.26,-2.56,+1.07,-1.14,36.72,+0.11,-0.09,8186.63,+0.10,-0.10,0.01,5529
242.41357,237.32027,-1.04,+0.56,-0.50,-18.43,+1.11,-0.99,-11.40,+1.56,-1.40,56.64,+0.04,-0.04,8188.67,+0.02,-0.02,0.01,4331
242.80849,242.41357,14.77,+0.47,-0.44,5.28,+0.31,-0.29,-4.96,+0.55,-0.51,52.19,+0.06,-0.06,8176.40,+0.05,-0.05,0.01,5130
243.60497,243.41052,-30.70,+0.15,-0.15,-18.19,+1.21,-1.20,-3.29,+1.24,-1.14,77.80,+0.17,-0.17,8194.96,+0.05,-0.05,0.02,3311
244.20029,243.60497,-14.53,+0.31,-0.32,18.19,+0.06,-0.06,10.53,+0.21,-0.20,32.79,+0.02,-0.02,8187.97,+0.01,-0.02,0.01,5282
244.40942,244.20029,-5.83,+0.17,-0.16,-13.12,+0.44,-0.46,4.35,+0.51,-0.48,78.17,+0.16,-0.17,8182.83,+0.08,-0.07,-9999.99,-9999
247.10757,246.35130,-6.35,+0.29,-0.29,-21.27,+1.86,-1.82,-13.32,+1.73,-1.74,45.49,+0.03,-0.02,8196.62,+0.02,-0.02,0.01,5599
247.82828,247.10757,-5.66,+0.58,-0.54,-16.96,+1.22,-1.14,-7.49,+1.29,-1.20,62.77,+0.07,-0.06,8183.31,+0.04,-0.04,0.01,5504
251.04369,247.82828,-24.33,+0.70,-0.75,-13.54,+1.48,-1.57,-10.43,+1.55,-1.62,32.70,+0.00,-0.00,8196.51,+0.01,-0.01,0.01,5411
252.24452,251.04369,0.45,+0.50,-0.49,-17.79,+0.32,-0.31,0.89,+0.41,-0.40,53.25,+0.04,-0.04,8165.57,+0.04,-0.05,0.07,2936
252.53317,252.24452,-28.84,+2.60,-2.64,-66.45,+3.36,-3.21,2.66,+3.38,-3.30,71.37,+0.52,-0.47,8163.46,+0.44,-0.43,0.01,5599
254.12012,252.53317,-11.34,+1.45,-1.24,-26.18,+1.60,-1.39,-7.01,+1.66,-1.43,62.00,+0.11,-0.11,8167.66,+0.10,-0.10,-9999.99,-9999
257.61795,256.90155,-45.27,+0.33,-0.32,-36.02,+2.93,-2.93,-6.16,+2.17,-2.19,51.28,+0.05,-0.05,8196.31,+0.04,-0.03,0.01,5425
259.50644,257.61795,-2.45,+1.19,-1.04,-16.27,+1.41,-1.26,-15.62,+1.20,-1.09,37.80,+0.01,-0.01,8187.47,+0.01,-0.01,0.03,3023
270.69348,259.50644,56.38,+1.05,-1.11,3.31,+1.63,-1.60,-12.63,+1.28,-1.28,59.89,+0.10,-0.11,8169.52,+0.10,-0.10,0.04,3055
298.47922,270.69348,59.67,+0.03,-0.04,-16.78,+0.06,-0.06,-25.33,+0.04,-0.03,30.20,+0.00,-0.00,8195.14,+0.00,-0.00,0.01,3679
305.04791,298.47922,8.62,+0.29,-0.32,16.11,+1.45,-1.63,-9.51,+0.22,-0.24,25.69,+0.00,-0.00,8199.11,+0.00,-0.00,0.01,5251
323.02640,305.04791,-10.02,+0.64,-0.64,-11.96,+0.82,-0.83,-19.50,+0.27,-0.30,16.28,+0.04,-0.04,8179.83,+0.08,-0.07,0.01,5153
323.17960,323.02640,-21.33,+0.34,-0.30,-3.27,+0.44,-0.41,-10.46,+0.35,-0.38,-17.85,+0.26,-0.25,8164.51,+0.21,-0.20,0.01,5351
325.79218,323.17960,-23.51,+0.78,-0.82,-9.73,+1.16,-1.22,-0.89,+0.99,-0.95,5.36,+0.03,-0.03,8183.88,+0.03,-0.03,0.02,4179
329.28519,325.79218,-58.38,+1.70,-1.41,-38.31,+3.38,-2.83,-16.74,+2.06,-2.43,9.33,+0.01,-0.01,8189.13,+0.02,-0.02,0.01,5026
329.46979,329.28519,-41.11,+0.44,-0.46,-10.85,+0.93,-0.97,-15.57,+0.69,-0.72,-4.47,+0.17,-0.17,8183.86,+0.15,-0.14,0.01,4537
329.98102,329.46979,-47.52,+1.23,-1.18,-20.18,+2.92,-2.71,11.13,+2.03,-2.17,-5.30,+0.10,-0.09,8183.31,+0.06,-0.07,-9999.99,-9999
334.48157,331.06107,-25.78,+0.76,-0.74,-39.14,+1.57,-1.78,-25.42,+1.51,-1.41,-77.94,+1.63,-1.59,8148.78,+0.98,-0.92,-9999.99,-9999
338.10458,336.62366,-20.27,+1.91,-1.82,-69.89,+4.31,-3.91,18.10,+4.26,-4.79,1.60,+0.06,-0.05,8190.57,+0.04,-0.04,0.01,4463
339.40103,338.10458,-8.38,+0.03,-0.04,-14.87,+0.10,-0.09,-32.72,+0.15,-0.14,-1.62,+0.10,-0.10,8198.96,+0.05,-0.06,0.01,5409
340.00632,339.40103,-10.97,+0.30,-0.31,-11.72,+0.29,-0.27,-15.18,+0.42,-0.39,-17.34,+0.90,-0.93,8190.71,+0.60,-0.55,0.01,5446
340.20001,340.00632,-5.86,+0.10,-0.10,-22.52,+0.36,-0.36,-16.60,+0.35,-0.38,0.92,+0.08,-0.07,8193.22,+0.05,-0.06,0.01,4586
341.48108,340.20001,23.46,+0.31,-0.30,-5.35,+0.45,-0.42,-13.92,+0.28,-0.35,-0.91,+0.37,-0.34,8196.83,+0.24,-0.23,0.01,5202
341.93207,341.86816,-47.20,+0.52,-0.54,-18.87,+0.91,-0.91,-7.98,+1.17,-1.17,-34.44,+0.54,-0.52,8182.91,+0.21,-0.21,-9999.99,-9999
342.44565,342.21631,-13.50,+0.25,-0.24,-28.23,+1.47,-1.42,-3.58,+1.27,-1.26,-16.86,+0.26,-0.24,8193.02,+0.11,-0.11,0.19,2473
344.68469,342.44565,9.03,+0.10,-0.09,-16.59,+1.58,-1.49,-54.52,+1.07,-1.15,-14.59,+0.17,-0.16,8197.57,+0.07,-0.07,0.01,5366
345.45648,344.68469,-28.42,+0.07,-0.07,-14.04,+0.09,-0.09,-15.13,+0.13,-0.12,-12.67,+0.08,-0.08,8191.47,+0.04,-0.04,0.82,1092
345.68710,345.45648,-30.36,+0.13,-0.14,46.10,+0.77,-0.73,24.88,+0.77,-0.76,-13.57,+0.10,-0.11,8194.87,+0.05,-0.05,0.02,4216
347.95309,345.68710,-25.32,+0.11,-0.11,-12.39,+1.07,-0.93,-34.81,+0.89,-1.00,0.01,+0.05,-0.04,8197.56,+0.03,-0.03,0.49,1702
349.19925,347.95309,-50.10,+0.87,-0.84,-77.41,+4.33,-4.08,-28.68,+1.85,-1.98,-11.12,+0.18,-0.17,8215.66,+0.11,-0.10,0.01,5170
349.25430,349.19925,-8.20,+0.04,-0.04,-33.82,+1.90,-1.88,2.95,+1.81,-1.79,-3.12,+0.07,-0.07,8199.98,+0.04,-0.04,-9999.99,-9999
350.31583,350.17773,-20.86,+0.13,-0.13,-45.47,+1.24,-1.12,-20.47,+1.18,-1.25,-39.88,+0.38,-0.37,8200.29,+0.09,-0.10,0.01,4975
353.61346,351.80045,-8.68,+0.28,-0.27,11.98,+1.70,-1.65,-17.85,+1.16,-1.21,2.09,+0.04,-0.04,8205.48,+0.02,-0.02,-9999.99,-9999
355.69907,355.57916,-0.95,+0.05,-0.05,-26.02,+0.39,-0.36,-15.94,+0.40,-0.45,-7.69,+0.17,-0.16,8203.89,+0.08,-0.07,0.05,3107
