designation,Radeg,Dedeg,plx,e_plx,plx-zp ,pmRA,e_pmRA ,pmDE,e_pmDE,plx_pmra-corr ,plx-pmdec-corr,pmra_pmdec-corr,ruwe,Gmag ,bp_rp,cross-match_sur,surveyid,Teff,e_Teff,logg,e_logg,FeH,e_FeH,a/FeH,e_a/FeH ,RVel ,e_RVel ,GGDrlen,GGDalpha,GGDbeta,Dist,e_Dist ,E_Dist,RGC ,e_RGC ,E_RGC,VGC,e_VGC,E_VGC,Vphi ,P-ub,P-disk ,P-sgr ,var-flag,Pstar,RVel-DR3  ,Error of RVel-DR3
Gaia DR3 1381686104337042176,244.3179104,41.97016458,0.148105703,0.012671156,-0.027773,0.865766277,0.012585289,-18.35053909,0.015406643,-0.1868226,0.13044745,0.13206297,0.963404,13.947695,1.0812588,LAMOST_DR10_obsid,661810213,4998.9,24.1,2.42,0.034,-1.148,0.02,0.134771,0.013759,-169.1323387,2.326791206,8.20E-08,0.203538358,4.884072965,5.729076492,5.34669577,6.168184335,8.534887553,8.388491195,8.724094155,439.7720012,410.1396376,477.0128587,152.4903252,0.0032,0.466569767,0.023013566,NOT_AVAILABLE,0.99997866,-168.81125,3.354701
Gaia DR3 1319711100645496704,239.9268947,28.32199835,0.103095914,0.017701723,-0.031485,1.033558562,0.015958112,-14.2222768,0.020331014,-0.18972571,-0.115846805,0.50694346,1.0160416,14.414423,0.99035263,LAMOST_DR10_obsid,661916106,5338.07,61.76,2.567,0.091,-0.963,0.063,0.223418,0.027038,-175.3483675,3.33553208,5.12E-09,0.181844534,5.141105901,7.464267583,6.603322213,8.559768503,8.173769049,7.804081151,8.780758889,420.4472062,371.569976,497.0302164,120.5639656,0.058,0.591327519,0,NOT_AVAILABLE,0.9999602,-172.37003,3.8736498
Gaia DR3 1220794292970528640,233.0698362,23.13238314,0.086726879,0.015617688,-0.016399,-1.330119198,0.0146017,4.52116523,0.011701196,0.05022366,-0.11083715,0.5503468,0.98216265,12.910006,1.6268234,LAMOST_DR10_obsid,664202187,4182.92,33.25,0.744,0.047,-1.147,0.028,0.122661,0.045113,62.52274098,0.597118675,1.28E-08,0.187010994,4.871734627,9.762417198,8.503211056,11.46323083,9.267329175,8.494629579,10.45103404,409.6332798,389.1824507,442.2334955,157.3521041,0.0066,0.999273256,0,NOT_AVAILABLE,0.9999927,62.561657,0.60259295
Gaia DR3 2102486723049371520,288.3731727,42.08282526,0.121857964,0.014003637,-0.027039,-4.593003818,0.016978221,12.82815357,0.018207498,-0.03185981,-0.1521527,-0.14714356,1.032962,14.379235,1.1199389,LAMOST_DR10_obsid,664610151,5005.7,23.49,2.228,0.034,-1.976,0.02,-0.012753,0.010103,-323.9845177,2.77049835,0.013427044,0.431234404,3.264358942,6.787052795,6.197974024,7.469085908,9.034443564,8.758032934,9.401847653,461.517549,426.5444727,505.9571701,-309.5514331,0.0428,1,0,NOT_AVAILABLE,0.9999759,-331.90518,5.6439157
Gaia DR3 2102845610517942144,289.388295,43.53176775,0.37759395,0.014100186,-0.026407,10.82465645,0.015815148,-4.866973887,0.018436337,-0.056337267,0.010913846,0.07814337,0.99624074,14.456005,1.0105782,LAMOST_DR10_obsid,664615232,5221.68,32.82,3.033,0.047,-1.169,0.028,,,106.8280515,3.818262695,0.005432788,0.395334953,3.583482955,2.484630151,2.401411682,2.57263936,7.876802577,7.872349853,7.882475368,394.1786723,392.0007075,396.7799029,373.968965,0,1,0,NOT_AVAILABLE,0.99994916,95.045296,7.793138
Gaia DR3 2688149803556948992,323.8807625,0.67873832,0.357797409,0.02539915,-0.041374,-25.77158088,0.026458947,-33.35366117,0.029551283,-0.008159554,0.2671106,0.62994206,1.066869,14.6574,1.0263958,LAMOST_DR10_obsid,677913046,5268.07,25.87,3.126,0.036,-1.346,0.022,0.197158,0.006973,-124.7163473,2.86183874,1.62E-07,0.20871592,5.028949157,2.52908091,2.384061856,2.705523216,7.295749465,7.267407395,7.322725094,409.1121455,378.9311185,439.5398684,-17.70008074,0.0002,0.95251938,0,NOT_AVAILABLE,0.9999802,-122.76579,5.029976
Gaia DR3 1793484407581206656,327.950241,22.80686281,0.100907437,0.018493464,-0.036522,8.798383167,0.018756054,5.16513023,0.017578078,-0.13215913,-0.09596652,0.05469083,1.0311004,14.150036,1.1576023,LAMOST_DR10_obsid,687216059,4935.88,27.13,2.186,0.038,-1.378,0.023,0.149554,0.013385,-160.3247251,2.301364399,3.16E-06,0.24728329,5.474726277,7.313451456,6.446052539,8.377837422,9.789117431,9.326750806,10.45050526,389.9228552,351.6694547,439.6164006,-152.4764118,0.0174,0.99878876,0,NOT_AVAILABLE,0.99997187,-157.63368,2.9596622
Gaia DR3 1197237462499438080,233.9456673,17.18137969,0.584008412,0.013380342,-0.036318,-57.68529664,0.015126102,17.36649444,0.01511458,0.118203826,-0.0714563,-0.024575653,0.95589745,13.134808,0.9680042,LAMOST_DR10_obsid,730413157,5120.78,111.36,2.292,0.183,-1.689,0.12,,,44.43757126,2.802086282,7.74E-08,0.197125255,4.363142275,1.612667532,1.579645586,1.648468639,7.339838745,7.325967138,7.353588153,425.7689038,417.7089118,434.015142,39.89895317,0,1,0.009447674,NOT_AVAILABLE,0.9999806,45.522686,2.975029
Gaia DR3 1327043297014218752,252.534871,35.51629576,0.163987386,0.01279769,-0.028829,0.11578857,0.01290813,-18.8888396,0.014983045,-0.027128652,0.0649251,0.11364389,0.9369151,14.2473955,1.1174593,LAMOST_DR10_obsid,731412082,4882.1,38.72,2.323,0.051,-1.027,0.037,0.122645,0.019753,-155.1108671,3.014519147,6.70E-09,0.185912657,5.586575385,5.216622474,4.893690222,5.586278057,7.652666921,7.577462261,7.748968024,396.4157683,370.035023,427.0693527,126.2823117,0.0002,0.947189922,0.008236434,NOT_AVAILABLE,0.9999785,-152.56299,3.8333602
Gaia DR3 1354058469507658496,257.7389942,41.36870983,0.175686788,0.011639209,-0.027185,-1.109128206,0.013931915,13.36102966,0.016385365,0.07830255,0.10150907,0.27813047,1.0403112,13.872182,1.052475,LAMOST_DR10_obsid,740401216,4992.77,21.81,2.267,0.031,-1.707,0.018,-0.112518,0.007099,-228.8316801,2.071516902,3.88E-08,0.199338832,5.450725256,4.957098514,4.684053167,5.26057594,8.001850503,7.933866799,8.093421728,403.7083634,388.2134438,420.9900219,-34.02474727,0,1,0,NOT_AVAILABLE,0.9999796,-226.91225,2.9495347
Gaia DR3 3957047279266205568,195.1342339,23.74544614,0.913619814,0.020698205,-0.037843,7.121514067,0.025240118,-50.8698613,0.028674394,-0.115454,-0.3029441,-0.27168137,0.9893742,14.098916,0.6618004,LAMOST_DR10_obsid,791702194,6231.75,29.6,4.19,0.041,-1.249,0.025,0.336351,0.007553,372.2796176,2.604482507,4.88E-08,0.202501321,4.939940906,1.05314239,1.031132073,1.075376633,8.12720841,8.125628322,8.128872213,419.5782923,418.4743769,420.6912094,44.15893989,0,1,0,NOT_AVAILABLE,0.9998971,371.8019,3.4191165
Gaia DR3 1446950949897421696,199.0847434,24.42923204,0.349656066,0.02090462,-0.037374,-32.25911929,0.02705275,9.435552187,0.012518751,-0.22945851,-0.03794711,0.29502454,1.0240548,14.196523,0.94928837,LAMOST_DR10_obsid,791706049,5184.56,41.28,3.049,0.059,-1.217,0.035,0.204859,0.012975,100.8787873,4.015446246,1.04E-08,0.189427252,5.038792429,2.592621524,2.461566798,2.738543323,8.26571403,8.237836544,8.29917988,409.8738392,394.1427669,430.0661322,105.8426565,0,1,0,NOT_AVAILABLE,0.9999387,101.83272,5.851922
Gaia DR3 3705761936916676864,192.7642054,4.941082818,0.31627688,0.018153947,-0.042538,14.96384367,0.023523869,-32.15015552,0.023839038,-0.4665669,0.3481334,-0.6952228,0.97964036,13.183564,1.0750704,LAMOST_DR10_obsid,804311200,5024.6,28.71,2.585,0.04,-1.121,0.024,0.152562,0.017044,86.87201474,1.282199078,7.97E-09,0.186219975,4.999335888,2.802715933,2.665323859,2.948459792,8.040036486,8.020820498,8.063926661,417.0906293,397.8432283,441.2229342,-52.94608856,0,0.895591085,0.00750969,NOT_AVAILABLE,0.99996847,86.814545,1.3602699
Gaia DR3 1158126425149936384,223.4830793,4.669329401,0.09781677,0.016586559,-0.017315,-16.55326199,0.019157229,-2.198331573,0.016940188,-0.14902508,0.060472593,-0.061683744,1.2273569,12.6502695,1.4142036,LAMOST_DR10_obsid,804505194,4335.98,35.02,0.903,0.048,-1.278,0.027,0.07682,0.030549,-60.92952968,1.097370121,4.54E-09,0.176997891,4.657025658,8.820056052,7.680729598,10.37021457,7.643525391,7.110766255,8.574419571,534.6514637,451.4383709,657.4055697,-296.8920873,0.406,0.99878876,0,NOT_AVAILABLE,0.99999505,-60.835308,1.1209359
Gaia DR3 1259474768433514240,215.9675608,26.97956314,0.095619421,0.019463653,-0.034228,2.207760602,0.018478474,-13.50173997,0.01730114,-0.03353905,0.20785633,0.020341149,1.0028411,14.346746,0.8118658,LAMOST_DR10_obsid,814215228,5836.22,30.03,3.445,0.041,-0.965,0.024,,,-136.5563284,3.520056113,2.06E-08,0.191966841,4.755837527,7.725225038,6.736820114,9.065800193,9.54105922,9.002801843,10.39501191,414.9879977,357.8187739,492.4842683,12.58623625,0.0868,0.5625,0.004844961,NOT_AVAILABLE,0.9999803,-129.82187,5.8203936
Gaia DR3 3905770111395591808,181.120469,8.688120052,0.237852412,0.026145339,-0.042482,-24.00451701,0.026215045,-24.40560012,0.018565835,0.12018799,-0.3826018,-0.3327617,1.0194881,14.596632,0.93080235,LAMOST_DR10_obsid,815013042,5232.3,31.71,2.707,0.043,-1.836,0.03,0.351533,0.011738,305.2927984,3.48821672,3.29E-07,0.221480601,4.924441264,3.588453205,3.273471131,3.957329288,8.894083603,8.775850041,9.052106819,425.280261,383.0284364,475.1155522,-360.5480389,0.0196,0.994670543,0.029796512,NOT_AVAILABLE,0.9999854,306.08093,6.4018
Gaia DR3 4398079054075869312,238.2695353,-6.105339716,0.737025782,0.02570106,-0.033744,-24.6530454,0.023222875,21.91012299,0.020306222,0.040187404,-0.5814525,-0.21620318,1.2739683,11.051428,1.3075895,LAMOST_DR10_obsid,914014062,4890.43,54.69,2.095,0.081,-1.398,0.055,,,-318.8647953,0.246058987,4.642329405,1.413114279,0.169086003,1.303888643,1.262582137,1.348060108,7.09875311,7.065026516,7.130161297,434.7240122,431.4121035,437.9058807,230.4621444,0,1,0,NOT_AVAILABLE,0.99997145,-318.85037,0.24627545
Gaia DR3 4419551584154372096,225.7239471,0.219684684,0.079273555,0.014803981,-0.014136,4.085916421,0.015779296,-7.129263078,0.015992654,-0.1793266,0.2614137,-0.25397858,1.1648853,12.388744,1.4177465,LAMOST_DR10_obsid,988911169,4461.32,25.31,0.84,0.036,-2.137,0.021,-0.004436,0.010718,-129.8529738,0.765109426,0.000280027,0.287830836,2.567714661,10.7894475,9.354794047,12.7234126,8.181794922,7.311876112,9.662098784,434.1489142,393.2360488,501.8200435,42.24434318,0.093,0.485949612,0,NOT_AVAILABLE,0.9999882,-129.34708,0.78549874
Gaia DR3 4406353875507501952,242.6626011,-1.632598804,0.100463478,0.017847667,-0.040685,-5.396947681,0.017205883,-4.863254527,0.013992248,-0.12938797,-0.091418184,-0.17237699,1.0417027,13.905895,1.3943186,LAMOST_DR10_obsid,991104159,4575.65,25.79,1.434,0.037,-1.363,0.022,0.158354,0.015933,455.5081207,2.253918662,1.4755604,0.826668283,0.574709809,7.220727343,6.414689977,8.300672533,4.786031556,4.732227607,5.046944909,507.0279395,506.9225028,509.4244864,233.1988832,0,1,0,NOT_AVAILABLE,0.9999914,459.1033,2.9770787
Gaia DR3 4425528018263956096,241.5967849,4.593298052,0.061211286,0.017543769,-0.039115,-10.46818148,0.017268667,-8.986943291,0.013814695,-0.17533499,-0.13136142,-0.002973143,1.0499016,13.848604,1.2026081,LAMOST_DR10_obsid,1002605134,4764.33,19.21,1.606,0.026,-2.247,0.015,-0.121683,0.006666,-100.9878172,1.890724501,0.091540523,0.481178977,1.31664455,10.13761775,8.630774416,12.14323553,6.70267311,5.929120111,8.092634235,432.9013337,334.2467044,563.0032625,-91.6149829,0.1812,0.915213178,0.015503876,NOT_AVAILABLE,0.9999703,-97.98303,2.5558145
Gaia DR3 4423502202449438080,237.0926729,2.798520685,0.124978694,0.02211036,-0.039652,4.592209351,0.025791299,-17.45386663,0.018471979,-0.250194,0.018580304,0.13265285,1.0189663,14.224106,1.0976963,LAMOST_DR10_obsid,1000707118,5324.22,35.56,2.687,0.048,-0.781,0.028,-0.03154,0.013958,-25.45436718,4.29571579,0.116194812,0.500258383,1.255825274,6.275217433,5.517842383,7.264374695,5.521188025,5.493503481,5.633562016,453.9089609,394.597949,526.5147397,32.25867779,0.0574,0.653585271,0.014050388,NOT_AVAILABLE,0.99996907,-21.074545,7.1120267
Gaia DR3 4427196355359439872,234.3378833,3.380564798,0.067194171,0.013035459,-0.011463,-2.285951312,0.013044151,-6.46321382,0.011863891,-0.003459311,-0.21267186,-0.05717128,1.0967628,12.267335,1.4542551,LAMOST_DR10_obsid,1006910048,4424.96,24.52,0.918,0.034,-1.738,0.02,-0.056415,0.020475,286.42052,0.40091295,0.001998207,0.328705508,2.161709369,12.7580101,10.99326752,15.13845441,9.043826422,7.685454599,10.90505776,394.3695771,367.1760853,434.1501821,353.6757864,0.0308,0.942587209,0.260658915,NOT_AVAILABLE,0.99999535,286.48187,0.4038865
Gaia DR3 4486447559514154368,264.8919918,6.77400109,0.076150339,0.018424511,-0.037701,-0.071968021,0.016670484,-12.7745893,0.014274549,-0.21368578,0.2371217,-0.1977097,1.0420452,14.113031,1.3264112,LAMOST_DR10_obsid,50614145,4796.2,86.38,1.888,0.142,-1.381,0.093,,,-299.7564584,2.622874411,2.4388012,1.03793069,0.810798356,8.8950495,7.701569692,10.55642058,5.294181218,4.883563451,6.180875379,428.7190975,365.1467653,515.6043943,31.37006314,0.0688,0.731346899,0,NOT_AVAILABLE,0.99997604,-298.16483,2.8649135
Gaia DR3 4485850730859489152,264.8565233,6.236441501,0.116847688,0.020042742,-0.037703,-4.125888339,0.017273555,-16.28998285,0.015052199,-0.17133571,0.26042646,-0.060086098,0.9922898,14.477709,1.3002701,LAMOST_DR10_obsid,50614152,4818.76,79.79,2.467,0.132,-1.121,0.086,,,137.509335,3.223256226,3.395789363,1.201871767,0.628682289,6.677694507,5.893674851,7.663204298,4.725467591,4.694558191,4.846421531,438.0530834,395.1643105,500.8010217,245.8957581,0.0206,0.824127907,0.009447674,NOT_AVAILABLE,0.9999875,138.48814,3.9212112
Gaia DR3 4547925480869924096,256.7448858,17.37398013,0.075187884,0.01483531,-0.034795,-5.199320658,0.010562879,-12.71020369,0.011438846,-0.28043696,0.12753256,-0.18815415,0.98335165,13.853108,1.327528,LAMOST_DR10_obsid,51215217,4569.65,58.89,1.33,0.091,-1.402,0.061,0.211145,0.032387,-299.8521472,3.283151958,0.042257914,0.450469012,1.813212864,9.231559983,8.120828436,10.67282893,7.038239639,6.52643666,7.905938825,448.1847276,384.7066733,538.1400902,27.84269066,0.0988,0.517684109,0.005571705,NOT_AVAILABLE,0.999989,-294.58057,4.016306
Gaia DR3 4410341357504920576,238.8916806,0.03184181,0.124160325,0.018265245,-0.040322,1.534307203,0.019044928,-18.77448885,0.014743972,-0.11570008,-0.12625535,-0.1220804,0.98385054,14.065695,1.2216644,LAMOST_DR10_obsid,51413102,4918.85,78.13,1.934,0.13,-1.642,0.085,,,133.7422872,3.096902856,0.377401939,0.597084315,0.930571922,6.225582055,5.578426498,7.034358188,5.162935921,5.141842808,5.239308349,461.0863584,415.9772101,523.7664749,-20.54976262,0.0236,0.652858527,0.018895349,NOT_AVAILABLE,0.99997866,136.71448,3.7474306
Gaia DR3 4415455662822532864,230.9889047,-1.103561915,0.057710997,0.01374169,-0.014459,-6.906456991,0.016242642,0.936282954,0.013164107,-0.15964101,-0.017736424,-0.09733427,1.2138531,12.599553,1.6699104,LAMOST_DR10_obsid,125004143,4214.12,27.67,0.669,0.038,-1.467,0.026,0.181409,0.028096,94.34233218,0.834677596,0.001517584,0.320516502,2.213340149,13.96041966,11.79758678,17.0754502,10.00192128,8.186824217,12.8322244,397.25936,341.1141302,492.709315,-6.80090867,0.1136,0.997577519,0.008478682,NOT_AVAILABLE,0.999994,94.64594,0.85676265
Gaia DR3 4450033276296932096,242.061518,6.53417378,0.105948036,0.019930545,-0.038239,1.628650866,0.017973974,-20.69163008,0.014582265,-0.14663498,-0.19142313,-0.0289925,0.9436478,14.204067,0.9519644,LAMOST_DR10_obsid,133009121,5924.22,100.04,3.868,0.165,-1.004,0.108,,,55.29242941,4.09182801,0.259613149,0.566503041,1.050380029,7.121379135,6.257228914,8.25433743,5.62286932,5.514672174,5.96246702,579.1559261,503.6587009,687.1846699,68.91891298,0.4374,0.094234496,0.000484496,NOT_AVAILABLE,0.99997866,56.14682,4.9379067
Gaia DR3 4410572804703078784,237.693509,0.067054832,0.117967407,0.015196816,-0.040555,6.046490649,0.015751997,-14.8782366,0.013458727,-0.016797962,-0.25287303,-0.24371614,0.9155632,13.418474,1.1240072,LAMOST_DR10_obsid,133609106,4894,62.1,1.689,0.099,-1.9,0.066,0.315141,0.023519,-50.23075707,2.559697504,0.377401939,0.597084315,0.930571922,6.402958911,5.859346969,7.084382947,5.243719939,5.228824269,5.307799361,442.5587301,402.0816094,483.7670561,82.92935567,0.0048,0.828246124,0.01744186,NOT_AVAILABLE,0.99997884,-49.568962,2.9149885
Gaia DR3 4429350710954968448,236.3802553,5.431991238,0.13007782,0.01882871,-0.039257,-13.20668776,0.018396372,6.602780183,0.01954681,0.15623024,-0.45078734,-0.29020414,0.99072015,13.673225,1.1548843,LAMOST_DR10_obsid,135309051,5035.07,54.59,2.347,0.089,-1.229,0.059,,,15.71148027,2.238880285,0.002272942,0.333054544,2.184503144,5.979026603,5.384094039,6.738383717,5.76667069,5.74771326,5.856604264,430.6448872,396.2070254,479.3385067,70.66091141,0.0064,1,0.026162791,NOT_AVAILABLE,0.99998534,17.557138,2.641249
Gaia DR3 4429540269335821568,237.0103251,6.143718443,0.180842697,0.01313524,-0.013857,-19.41181437,0.013023669,2.211225751,0.012858477,0.042109344,0.028308585,-0.13281871,0.97030306,12.237784,1.2650709,LAMOST_DR10_obsid,135312200,4572.38,38.87,1.142,0.063,-1.868,0.041,,,94.90326902,1.058944686,0.002272942,0.333054544,2.184503144,5.169029152,4.856930931,5.535737605,5.788697406,5.767227124,5.828186783,419.5385297,395.4043189,449.0969641,-43.89028742,0,1,0.031976744,NOT_AVAILABLE,0.99998206,95.583046,1.1200683
Gaia DR3 4561622303377078144,256.3047038,19.94511268,0.190254523,0.014783664,-0.033809,-9.006293655,0.011854747,-26.12258726,0.01300193,-0.15330246,-0.035146352,0.09769358,1.0853045,13.894202,1.1545963,LAMOST_DR10_obsid,139608169,5010.06,26.94,2.309,0.036,-1.378,0.026,0.263226,0.013668,-151.8505145,2.407585636,0.00054272,0.307904635,2.895020242,4.500184399,4.215444482,4.820099735,6.260788506,6.230848714,6.29860929,422.1629687,385.8551908,462.2693089,-122.8510756,0,0.884932171,0,NOT_AVAILABLE,0.99997574,-151.8511,3.5203528
Gaia DR3 4435293743102666752,247.6167398,4.739321882,0.07227082,0.01439771,-0.015555,-7.136355095,0.01475723,-9.626607578,0.012769151,-0.101191185,0.06758661,0.27569404,1.0848004,12.724206,1.6572285,LAMOST_DR10_obsid,140301057,4167.56,34.52,0.919,0.049,-1.063,0.03,,,-295.9959933,0.599831629,2.098259024,0.959715201,0.503611257,11.26572762,9.753134077,13.20722377,7.040051192,6.090066295,8.542738744,464.4221943,389.6919683,565.2917882,58.9631777,0.1582,0.437742248,0,NOT_AVAILABLE,0.9999927,-295.8989,0.6047771
Gaia DR3 4435875178595771904,249.5720381,6.159629781,0.100083696,0.015026207,-0.015419,3.580542047,0.016683076,-13.06288739,0.012877722,-0.35950232,0.17070602,0.07336725,1.06691,12.491404,1.3378086,LAMOST_DR10_obsid,140308059,4529.92,29.51,1.103,0.042,-2.158,0.025,0.058009,0.010411,-191.8665777,0.558357678,1.178203339,0.789185126,0.716712326,8.752038634,7.782831461,10.04382466,5.639837873,5.278207655,6.309709338,485.790458,427.8372389,562.5416572,147.5523624,0.1138,0.453003876,0,NOT_AVAILABLE,0.99997205,-191.71884,0.56399214
Gaia DR3 4439263770353493248,248.4205865,7.561995961,0.103546175,0.016631449,-0.037931,2.091884164,0.019921212,-15.61446572,0.016451808,-0.2864092,-0.045838825,0.13804275,1.0222155,14.092781,1.2805777,LAMOST_DR10_obsid,140315148,4846.16,59.86,2.041,0.099,-1.027,0.064,,,1.950865054,1.734366533,0.437609217,0.624398487,0.99731868,7.136214673,6.412779575,8.066230134,5.379978762,5.287453778,5.645731771,435.8196746,385.302781,503.0786625,164.6602336,0.0326,0.772771318,0,NOT_AVAILABLE,0.99998474,3.8252935,1.8825372
Gaia DR3 4462292766519058304,248.5766821,14.73226084,0.125396312,0.020260619,-0.035057,1.886540215,0.016426973,4.769049252,0.014675676,-0.2628792,-0.081264384,0.24936327,1.0105722,14.723496,0.9924145,LAMOST_DR10_obsid,146601011,5408.37,49.77,2.91,0.065,-1.022,0.048,0.0729,0.017245,-382.5076925,4.034210094,0.009901083,0.38413077,2.025820901,6.387774778,5.678769452,7.308574082,6.006259594,5.952543202,6.198151021,453.7297439,438.5406245,470.0833351,-16.13766755,0.0006,0.702761628,0,NOT_AVAILABLE,0.9999602,-378.95435,5.252313
Gaia DR3 4575600188539940480,258.5052002,29.26373335,0.068365065,0.013367096,-0.01228,0.47276747,0.011938168,-7.059028931,0.014537793,-0.16693589,-0.021378985,0.25077385,1.2245545,12.823944,1.5570211,LAMOST_DR10_obsid,151606088,4179.58,56.97,1.297,0.095,-0.983,0.062,,,-28.13906178,1.013425966,9.08E-05,0.278832696,3.433674501,12.47654806,10.68711411,14.7147294,10.72305304,9.5132943,12.52118779,373.4603979,328.3051646,439.0813343,350.8408488,0.0478,0.656976744,0.006782946,NOT_AVAILABLE,0.99999344,-28.224508,1.0477866
Gaia DR3 4607259251473019776,266.7483047,33.3883458,0.069476874,0.012846843,-0.029635,-3.796427232,0.013248374,-9.459757315,0.012932276,-0.14421037,-0.024020672,0.047041018,0.9318479,13.679354,1.263217,LAMOST_DR10_obsid,156009217,4420.37,40.78,0.888,0.058,-1.702,0.041,-0.110524,0.030738,-341.571627,2.243843581,9.73E-07,0.22515494,4.86354979,10.13033974,8.992828172,11.59767124,9.636694445,8.922837114,10.6232022,398.0967919,352.4319908,464.0364345,121.6508711,0.0436,0.656492248,0.011385659,NOT_AVAILABLE,0.9999925,-339.2672,2.572138
Gaia DR3 4601980530506725888,262.9361167,32.98671699,0.304376752,0.01227617,-0.029222,-2.630933989,0.012179512,-35.06452145,0.012711632,-0.22166614,-0.17090884,0.093389384,0.9992704,13.786482,0.97852993,LAMOST_DR10_obsid,156014044,5162.66,50.6,2.513,0.075,-1.945,0.051,0.341429,0.016462,-412.3574643,2.729101404,2.66E-06,0.235446396,4.572913404,3.00131214,2.894348135,3.124602686,7.220811924,7.209385252,7.233083099,472.6815272,459.2206109,489.8808675,-190.0644036,0,0.35004845,0,NOT_AVAILABLE,0.9999802,-412.51013,3.1793065
Gaia DR3 4458341877643629440,241.3128497,13.28798299,0.113775134,0.013263593,-0.036982,-11.89627646,0.015107298,4.768283919,0.012835589,0.050849617,0.076823935,0.41576347,0.98929584,13.394135,1.2928486,LAMOST_DR10_obsid,234208027,4700.52,67.5,2.002,0.107,-0.798,0.071,0.095481,0.044862,52.68074525,1.554373282,6.20E-05,0.265446671,3.095719388,6.70981172,6.156027588,7.351771692,6.261106829,6.167017383,6.433583838,409.9742695,385.392309,442.2069467,8.635641226,0,1,0.01623062,NOT_AVAILABLE,0.9999949,53.22036,1.6104909
Gaia DR3 4458473093187331584,242.3473326,13.89362682,0.367880162,0.014983364,-0.021272,-45.94264522,0.013143317,-19.82988022,0.012658558,-0.11486353,0.006054344,0.15028378,1.1233568,12.354598,0.8502197,LAMOST_DR10_obsid,234213201,5768.02,53.62,3.607,0.071,-1.597,0.051,0.423259,0.02291,-284.7233829,1.199869211,6.20E-05,0.265446671,3.095719388,2.58168119,2.489433782,2.684135301,6.712635291,6.671026699,6.753267946,454.3246261,433.0434076,475.1971617,-405.8113342,0,1,0.012112403,NOT_AVAILABLE,0.9999826,-284.61465,1.218488
Gaia DR3 4590207230577497088,274.3850379,30.61170625,0.12197479,0.011852917,-0.010211,-2.71718908,0.013017383,-13.8865472,0.011951452,-0.038246155,0.009836208,0.050794084,1.2448475,12.639819,1.523139,LAMOST_DR10_obsid,234304073,4274.42,66.4,1.046,0.105,-1.186,0.07,0.041575,0.051961,-234.3796003,1.9225169,0.004128936,0.374161334,3.091512844,7.641453711,6.990792318,8.370104455,7.909140448,7.646050094,8.268577416,413.3611469,375.424873,463.7401615,168.0053,0.0066,0.786821705,0,NOT_AVAILABLE,0.999996,-234.79648,2.0310874
Gaia DR3 4596709059448160640,269.2655114,29.97590015,0.052803167,0.009446174,-0.007368,2.849480057,0.008722099,-4.992023671,0.010114195,0.009744374,0.0696946,0.2217687,1.080773,12.394351,1.6003485,LAMOST_DR10_obsid,235115198,4316.49,37.19,0.556,0.057,-2.249,0.038,0.20634,0.020865,-135.9954039,0.461081104,0.00025472,0.300981324,3.585806229,16.22327129,14.17508706,19.05099658,13.94004031,12.17738835,16.42974464,443.2335708,392.9574221,517.6853537,257.4973009,0.2374,0.022771318,0,NOT_AVAILABLE,0.99997276,-135.79546,0.46486735
Gaia DR3 4450458649852400640,242.6974897,7.159996141,0.138661091,0.013739728,-0.025478,3.356771221,0.012739489,-23.11042297,0.010694441,-0.0767926,-0.060733575,-0.043758336,0.87231994,12.942184,1.1924896,LAMOST_DR10_obsid,236610003,4757.56,27.22,1.723,0.038,-1.592,0.022,0.113831,0.011611,-120.1685616,0.924628679,0.044399197,0.441246051,1.540026251,6.161292126,5.664141446,6.719153677,5.536102708,5.524591901,5.585241266,565.5668548,516.4827712,628.1065941,-47.92215521,0.279,0.042877907,0,NOT_AVAILABLE,0.999975,-119.920296,0.95281154
Gaia DR3 4450042282840862720,242.2275468,6.694014566,0.142712094,0.012609282,-0.019725,-0.327706071,0.011112329,-17.35836273,0.008644596,-0.20164652,-0.09425112,0.059870414,0.9148276,12.727199,1.2234116,LAMOST_DR10_obsid,236610118,4725.81,76.03,1.657,0.12,-1.234,0.08,0.490828,0.030777,133.0633901,0.4978296,0.259613149,0.566503041,1.050380029,6.223349902,5.765905033,6.728286506,5.519520445,5.508873956,5.566119398,424.8989579,394.9079838,460.7074222,72.26529675,0.0002,0.917635659,0,NOT_AVAILABLE,0.9999782,133.09999,0.49914184
Gaia DR3 4450633991894657664,242.6830648,7.725733242,0.042490007,0.015571336,-0.03826,-10.03691146,0.014075428,-1.972828613,0.011801448,-0.12829387,-0.11337551,-0.07140275,1.02472,13.730479,1.2070217,LAMOST_DR10_obsid,236614214,4659.33,39.49,1.265,0.061,-2.407,0.041,,,-132.6640465,1.862872268,0.044399197,0.441246051,1.540026251,12.39759957,10.40495566,15.10285481,8.514609876,7.181688689,10.74737476,438.1259385,351.7138169,564.9383938,-144.8563365,0.2206,0.990794574,0.005813953,NOT_AVAILABLE,0.99997294,-133.4136,2.1445863
